﻿Date,"ETF Net Asset Value (per Share)","ETF Dividend (per Share)","ETF Daily Return","Percent of Stocks in ETF","Percent of Bonds in ETF","Percent of REITs in ETF","Percent of Futures in ETF","Shares Outstanding","ETF Net Asset (Total)","Creation/Redemption shares","ETF Net Asset after Creation/Redemption","Percent of Stocks after Creation/Redemption","Percent of Bonds after Creation/Redemption","Percent of REIT after Creation/Redemption","Percent of Futures after Creation/Redemption"
2017/04/12,10117.226810000000000,0.000000000000000,0.000104816385055,0.816989739898892,0.000000000000000,0.000000000000000,0.730931522923919,100000,1011722681,0,1011722681,0.816989739898892,0.000000000000000,0.000000000000000,0.730931522923919
2017/04/13,10137.896100000000000,0.000000000000000,0.002042979799521,0.852462494659025,0.000000000000000,0.000000000000000,0.766150089070256,100000,1013789610,0,1013789610,0.852462494659025,0.000000000000000,0.000000000000000,0.766150089070256
2017/04/14,10095.154386138613861,0.000000000000000,-0.004216033922599,0.839739304277707,0.000000000000000,0.000000000000000,0.758137474548580,101000,1019610593,0,1019610593,0.839739304277707,0.000000000000000,0.000000000000000,0.758137474548580
2017/04/17,10125.164584158415842,0.000000000000000,0.002972732944135,0.842854290901476,0.000000000000000,0.000000000000000,0.758481742337609,101000,1022641623,0,1022641623,0.842854290901476,0.000000000000000,0.000000000000000,0.758481742337609
2017/04/18,10110.337821782178218,0.000000000000000,-0.001464347789411,0.847311327611621,0.000000000000000,0.000000000000000,0.764265283141424,101000,1021144120,0,1021144120,0.847311327611621,0.000000000000000,0.000000000000000,0.764265283141424
2017/04/19,10120.137059405940594,0.000000000000000,0.000969229495245,0.846438346528753,0.000000000000000,0.000000000000000,0.762488205764262,101000,1022133843,0,1022133843,0.846438346528753,0.000000000000000,0.000000000000000,0.762488205764262
2017/04/20,10070.118613861386139,0.000000000000000,-0.004942467206812,0.848558009060391,0.000000000000000,0.000000000000000,0.769141539603327,101000,1017081980,0,1017081980,0.848558009060391,0.000000000000000,0.000000000000000,0.769141539603327
2017/04/21,10092.012099009900990,0.000000000000000,0.002174103998972,0.856182363586834,0.000000000000000,0.000000000000000,0.774752527492035,101000,1019293222,0,1019293222,0.856182363586834,0.000000000000000,0.000000000000000,0.774752527492035
2017/04/24,10079.368639751552795,0.000000000000000,-0.001252818480032,0.862889814334231,0.000000000000000,0.000000000000000,0.780328378930907,161000,1622778351,0,1622778351,0.862889814334231,0.000000000000000,0.000000000000000,0.780328378930907
2017/04/25,10078.235639751552795,0.000000000000000,-0.000112407834309,0.869103007701477,0.000000000000000,0.000000000000000,0.786628371308051,161000,1622595938,0,1622595938,0.869103007701477,0.000000000000000,0.000000000000000,0.786628371308051
2017/04/26,10068.579894409937888,0.000000000000000,-0.000958078942263,0.878580838532249,0.000000000000000,0.000000000000000,0.796969176412064,161000,1621041363,0,1621041363,0.878580838532249,0.000000000000000,0.000000000000000,0.796969176412064
2017/04/27,10041.134490683229814,0.000000000000000,-0.002725846545842,0.879304491596778,0.000000000000000,0.000000000000000,0.800186733496181,161000,1616622653,0,1616622653,0.879304491596778,0.000000000000000,0.000000000000000,0.800186733496181
2017/04/28,10107.662155279503106,0.000000000000000,0.006625512750377,0.874916577569334,0.000000000000000,0.000000000000000,0.789758162967749,161000,1627333607,0,1627333607,0.874916577569334,0.000000000000000,0.000000000000000,0.789758162967749
2017/05/01,10117.712559006211180,0.000000000000000,0.000994335146180,0.879612974803682,0.000000000000000,0.000000000000000,0.793614680251402,161000,1628951722,0,1628951722,0.879612974803682,0.000000000000000,0.000000000000000,0.793614680251402
2017/05/02,10104.513192546583851,0.000000000000000,-0.001304580099766,0.887475277758916,0.000000000000000,0.000000000000000,0.802654677970158,161000,1626826624,0,1626826624,0.887475277758916,0.000000000000000,0.000000000000000,0.802654677970158
2017/05/08,10131.843981366459627,0.000000000000000,0.002704810048646,0.854209004418681,0.000000000000000,0.000000000000000,0.767128113553935,161000,1631226881,0,1631226881,0.854209004418681,0.000000000000000,0.000000000000000,0.767128113553935
2017/05/09,10123.283627329192547,0.000000000000000,-0.000844895959019,0.854332012999705,0.000000000000000,0.000000000000000,0.768019158863451,161000,1629848664,0,1629848664,0.854332012999705,0.000000000000000,0.000000000000000,0.768019158863451
2017/05/10,10131.264049689440994,0.000000000000000,0.000788323497991,0.854905855186672,0.000000000000000,0.000000000000000,0.767898513999754,161000,1631133512,0,1631133512,0.854905855186672,0.000000000000000,0.000000000000000,0.767898513999754
2017/05/11,10098.514782608695652,0.000000000000000,-0.003232495660968,0.855401422783479,0.000000000000000,0.000000000000000,0.771360585291898,161000,1625860880,0,1625860880,0.855401422783479,0.000000000000000,0.000000000000000,0.771360585291898
2017/05/12,10129.637732919254658,0.000000000000000,0.003081933430860,0.852677118204288,0.000000000000000,0.000000000000000,0.765841984471280,161000,1630871675,0,1630871675,0.852677118204288,0.000000000000000,0.000000000000000,0.765841984471280
2017/05/15,10150.162937888198758,0.000000000000000,0.002026252617331,0.853712269109962,0.000000000000000,0.000000000000000,0.765018469094331,161000,1634176233,0,1634176233,0.853712269109962,0.000000000000000,0.000000000000000,0.765018469094331
2017/05/16,10182.499869565217391,0.000000000000000,0.003185853456235,0.853950727138398,0.000000000000000,0.000000000000000,0.762348027997925,161000,1639382479,0,1639382479,0.853950727138398,0.000000000000000,0.000000000000000,0.762348027997925
2017/05/17,10195.202701754385965,0.000000000000000,0.001247516066967,0.845824774798824,0.000000000000000,0.000000000000000,0.757907201053490,171000,1743379662,0,1743379662,0.845824774798824,0.000000000000000,0.000000000000000,0.757907201053490
2017/05/18,10208.188438596491228,0.000000000000000,0.001273710510912,0.838097223364069,0.000000000000000,0.000000000000000,0.749003112381019,171000,1745600223,0,1745600223,0.838097223364069,0.000000000000000,0.000000000000000,0.749003112381019
2017/05/19,10201.988438596491228,0.000000000000000,-0.000607355559441,0.839459645919514,0.000000000000000,0.000000000000000,0.750902806888484,171000,1744540023,0,1744540023,0.839459645919514,0.000000000000000,0.000000000000000,0.750902806888484
2017/05/22,10204.670597285067873,0.000000000000000,0.000262905482075,0.852684042155230,0.000000000000000,0.000000000000000,0.764067663840497,221000,2255232202,0,2255232202,0.852684042155230,0.000000000000000,0.000000000000000,0.764067663840497
2017/05/23,10190.157303167420814,0.000000000000000,-0.001422220735034,0.853223277432841,0.000000000000000,0.000000000000000,0.765888558408410,221000,2252024764,0,2252024764,0.853223277432841,0.000000000000000,0.000000000000000,0.765888558408410
2017/05/24,10188.095049773755656,0.000000000000000,-0.000202376993044,0.856385629248620,0.000000000000000,0.000000000000000,0.769219151349430,221000,2251569006,0,2251569006,0.856385629248620,0.000000000000000,0.000000000000000,0.769219151349430
2017/05/25,10221.492225108225108,0.000000000000000,0.003278058868837,0.852641870594386,0.000000000000000,0.000000000000000,0.761636829888848,231000,2361164704,0,2361164704,0.852641870594386,0.000000000000000,0.000000000000000,0.761636829888848
2017/05/26,10190.905584415584416,0.000000000000000,-0.002992385066586,0.849310372516631,0.000000000000000,0.000000000000000,0.761017211003756,231000,2354099190,0,2354099190,0.849310372516631,0.000000000000000,0.000000000000000,0.761017211003756
2017/05/29,10208.564961038961039,0.000000000000000,0.001732856464727,0.849082117789433,0.000000000000000,0.000000000000000,0.759217334669405,231000,2358178506,0,2358178506,0.849082117789433,0.000000000000000,0.000000000000000,0.759217334669405
2017/05/30,10212.584653679653680,0.000000000000000,0.000393756875333,0.849882664608453,0.000000000000000,0.000000000000000,0.759643355820493,231000,2359107055,0,2359107055,0.849882664608453,0.000000000000000,0.000000000000000,0.759643355820493
2017/05/31,10182.084350649350649,0.000000000000000,-0.002986541024099,0.645017054050354,0.000000000000000,0.000000000000000,0.760949495331751,231000,2352061485,0,2352061485,0.645017054050354,0.000000000000000,0.000000000000000,0.760949495331751
2017/06/01,10193.752589211618257,0.000000000000000,0.001145957758789,0.858323657316276,0.000000000000000,0.000000000000000,0.775188000654411,241000,2456694374,0,2456694374,0.858323657316276,0.000000000000000,0.000000000000000,0.775188000654411
2017/06/02,10168.075461794019934,0.000000000000000,-0.002518908242365,0.863379163346700,0.000000000000000,0.000000000000000,0.778647072638279,301000,3060590714,0,3060590714,0.863379163346700,0.000000000000000,0.000000000000000,0.778647072638279
2017/06/05,10168.245029900332226,0.000000000000000,0.000016676519264,0.862210138298989,0.000000000000000,0.000000000000000,0.808974129939939,301000,3060641754,0,3060641754,0.862210138298989,0.000000000000000,0.000000000000000,0.808974129939939
2017/06/06,10138.366793750000000,0.000000000000000,-0.002938386718895,0.842394612095211,0.000000000000000,0.000000000000000,0.757355095372311,320000,3244277374,0,3244277374,0.842394612095211,0.000000000000000,0.000000000000000,0.757355095372311
2017/06/07,10148.949373809523810,0.000000000000000,0.001043815071481,0.843276447735200,0.000000000000000,0.000000000000000,0.758411836519404,420000,4262558737,0,4262558737,0.843276447735200,0.000000000000000,0.000000000000000,0.758411836519404
2017/06/08,10119.656621153846154,0.000000000000000,-0.002886284242512,0.848164990459905,0.000000000000000,0.000000000000000,0.776779359112197,520000,5262221443,0,5262221443,0.848164990459905,0.000000000000000,0.000000000000000,0.776779359112197
2017/06/09,10104.991205660377358,0.000000000000000,-0.001449200901028,0.845711329504450,0.000000000000000,0.000000000000000,0.762029548573885,530000,5355645339,0,5355645339,0.845711329504450,0.000000000000000,0.000000000000000,0.762029548573885
2017/06/12,10136.264667924528302,0.000000000000000,0.003094852991721,0.846237452697570,0.000000000000000,0.000000000000000,0.759678455433341,530000,5372220274,0,5372220274,0.846237452697570,0.000000000000000,0.000000000000000,0.759678455433341
2017/06/13,10133.420756603773585,0.000000000000000,-0.000280567981789,0.848603200199191,0.000000000000000,0.000000000000000,0.762284262673823,530000,5370713001,0,5370713001,0.848603200199191,0.000000000000000,0.000000000000000,0.762284262673823
2017/06/14,10131.294584905660377,0.000000000000000,-0.000209817765312,0.847391173144288,0.000000000000000,0.000000000000000,0.761247682975522,530000,5369586130,0,5369586130,0.847391173144288,0.000000000000000,0.000000000000000,0.761247682975522
2017/06/15,10162.688060377358491,0.000000000000000,0.003098663769828,0.846208852685601,0.000000000000000,0.000000000000000,0.757226118175562,530000,5386224672,0,5386224672,0.846208852685601,0.000000000000000,0.000000000000000,0.757226118175562
2017/06/16,10144.622054716981132,0.000000000000000,-0.001777679837563,0.850492219970257,0.000000000000000,0.000000000000000,0.763115552868224,530000,5376649689,0,5376649689,0.850492219970257,0.000000000000000,0.000000000000000,0.763115552868224
2017/06/19,10152.573205660377358,0.000000000000000,0.000783779908262,0.854232824264058,0.000000000000000,0.000000000000000,0.792928451523513,530000,5380863799,0,5380863799,0.854232824264058,0.000000000000000,0.000000000000000,0.792928451523513
2017/06/20,10142.254623636363636,0.000000000000000,-0.001016351403234,0.855275392099149,0.000000000000000,0.000000000000000,0.770117450465550,550000,5578240043,0,5578240043,0.855275392099149,0.000000000000000,0.000000000000000,0.770117450465550
2017/06/21,10138.283118181818182,0.000000000000000,-0.000391580136954,0.852849849976795,0.000000000000000,0.000000000000000,0.768033932745595,550000,5576055715,0,5576055715,0.852849849976795,0.000000000000000,0.000000000000000,0.768033932745595
2017/06/22,10139.095130909090909,0.000000000000000,0.000080093711904,0.851685462635409,0.000000000000000,0.000000000000000,0.766779919221201,550000,5576502322,0,5576502322,0.851685462635409,0.000000000000000,0.000000000000000,0.766779919221201
2017/06/23,10146.296776363636364,0.000000000000000,0.000710284829323,0.852045326093142,0.000000000000000,0.000000000000000,0.766474005115776,550000,5580463227,0,5580463227,0.852045326093142,0.000000000000000,0.000000000000000,0.766474005115776
2017/06/26,10143.753325454545455,0.000000000000000,-0.000250677756146,0.853249037702573,0.000000000000000,0.000000000000000,0.767858147419472,550000,5579064329,0,5579064329,0.853249037702573,0.000000000000000,0.000000000000000,0.767858147419472
2017/06/27,10160.892376363636364,0.000000000000000,0.001689616294797,0.854940771131880,0.000000000000000,0.000000000000000,0.767990884877911,550000,5588490807,0,5588490807,0.854940771131880,0.000000000000000,0.000000000000000,0.767990884877911
2017/06/28,10119.890994545454545,0.000000000000000,-0.004035214654331,0.854588964278149,0.000000000000000,0.000000000000000,0.772536168857516,550000,5565940047,0,5565940047,0.854588964278149,0.000000000000000,0.000000000000000,0.772536168857516
2017/06/29,10143.387932727272727,0.000000000000000,0.002321856845541,0.858279624081914,0.000000000000000,0.000000000000000,0.774084203001119,550000,5578863363,0,5578863363,0.858279624081914,0.000000000000000,0.000000000000000,0.774084203001119
2017/06/30,10143.585180000000000,0.000000000000000,0.000019445896582,0.852577082075181,0.000000000000000,0.000000000000000,0.768347666204544,550000,5578971849,0,5578971849,0.852577082075181,0.000000000000000,0.000000000000000,0.768347666204544
2017/07/03,10123.298416363636364,0.000000000000000,-0.001999959903365,0.854719133890111,0.000000000000000,0.000000000000000,0.772276139320814,550000,5567814129,0,5567814129,0.854719133890111,0.000000000000000,0.000000000000000,0.772276139320814
2017/07/04,10142.982185245901639,0.000000000000000,0.001944402710726,0.848237930027102,0.000000000000000,0.000000000000000,0.764315906442941,610000,6187219133,0,6187219133,0.848237930027102,0.000000000000000,0.000000000000000,0.764315906442941
2017/07/05,10146.658700000000000,0.000000000000000,0.000362468817055,0.852584327127103,0.000000000000000,0.000000000000000,0.768313974346170,610000,6189461807,0,6189461807,0.852584327127103,0.000000000000000,0.000000000000000,0.768313974346170
2017/07/06,10159.580701639344262,0.000000000000000,0.001273522843470,0.850653422829364,0.000000000000000,0.000000000000000,0.765201968058244,610000,6197344228,0,6197344228,0.850653422829364,0.000000000000000,0.000000000000000,0.765201968058244
2017/07/07,10134.203572131147541,0.000000000000000,-0.002497852052507,0.847442259860106,0.000000000000000,0.000000000000000,0.764264607438248,610000,6181864179,0,6181864179,0.847442259860106,0.000000000000000,0.000000000000000,0.764264607438248
2017/07/10,10124.295363934426230,17.400000000000000,0.000739258072917,0.853582907724600,0.000000000000000,0.000000000000000,0.769535036260768,610000,6175820172,0,6175820172,0.853582907724600,0.000000000000000,0.000000000000000,0.769535036260768
2017/07/11,10124.533306055646481,0.000000000000000,0.000023502092014,0.857674534100083,0.000000000000000,0.000000000000000,0.778986422255086,611000,6186089850,0,6186089850,0.857674534100083,0.000000000000000,0.000000000000000,0.778986422255086
2017/07/12,10142.857739130434783,0.000000000000000,0.001809903974915,0.846011038922669,0.000000000000000,0.000000000000000,0.759418430781507,621000,6298714656,0,6298714656,0.846011038922669,0.000000000000000,0.000000000000000,0.759418430781507
2017/07/13,10132.841977455716586,0.000000000000000,-0.000987469402837,0.847521503294454,0.000000000000000,0.000000000000000,0.761815480276050,621000,6292494868,0,6292494868,0.847521503294454,0.000000000000000,0.000000000000000,0.761815480276050
2017/07/14,10151.669599033816425,0.000000000000000,0.001858079068043,0.850168164773682,0.000000000000000,0.000000000000000,0.762750238299132,621000,6304186821,0,6304186821,0.850168164773682,0.000000000000000,0.000000000000000,0.762750238299132
2017/07/18,10139.571760064412238,0.000000000000000,-0.001191709289924,0.847939130496487,0.000000000000000,0.000000000000000,0.761544896880904,621000,6296674063,0,6296674063,0.847939130496487,0.000000000000000,0.000000000000000,0.761544896880904
2017/07/19,10137.343133655394525,0.000000000000000,-0.000219794924456,0.848627295488858,0.000000000000000,0.000000000000000,0.762417606564922,621000,6295290086,0,6295290086,0.848627295488858,0.000000000000000,0.000000000000000,0.762417606564922
2017/07/20,10157.044903381642512,0.000000000000000,0.001943484546837,0.852691418275712,0.000000000000000,0.000000000000000,0.764692979883503,621000,6307524885,0,6307524885,0.852691418275712,0.000000000000000,0.000000000000000,0.764692979883503
2017/07/21,10120.945365539452496,0.000000000000000,-0.003554137860528,0.852417788372723,0.000000000000000,0.000000000000000,0.767655975423930,621000,6285107072,0,6285107072,0.852417788372723,0.000000000000000,0.000000000000000,0.767655975423930
2017/07/24,10127.536460547504026,0.000000000000000,0.000651233137815,0.848091453534792,0.000000000000000,0.000000000000000,0.762685220965894,621000,6289200142,0,6289200142,0.848091453534792,0.000000000000000,0.000000000000000,0.762685220965894
2017/07/25,10119.689872785829308,0.000000000000000,-0.000774777537681,0.844928377013869,0.000000000000000,0.000000000000000,0.760215005926909,621000,6284327411,0,6284327411,0.844928377013869,0.000000000000000,0.000000000000000,0.760215005926909
2017/07/26,10112.017769726247987,0.000000000000000,-0.000758136183621,0.848126634021439,0.000000000000000,0.000000000000000,0.764091382355237,621000,6279563035,0,6279563035,0.848126634021439,0.000000000000000,0.000000000000000,0.764091382355237
2017/07/27,10117.758436392914654,0.000000000000000,0.000567707335706,0.849950968585943,0.000000000000000,0.000000000000000,0.765542259909549,621000,6283127989,0,6283127989,0.849950968585943,0.000000000000000,0.000000000000000,0.765542259909549
2017/07/28,10120.530256038647343,0.000000000000000,0.000273955902699,0.848595432405125,0.000000000000000,0.000000000000000,0.763919670819015,621000,6284849289,0,6284849289,0.848595432405125,0.000000000000000,0.000000000000000,0.763919670819015
2017/07/31,10119.786181964573269,0.000000000000000,-0.000073521253852,0.847455668215087,0.000000000000000,0.000000000000000,0.762798317950051,621000,6284387219,0,6284387219,0.847455668215087,0.000000000000000,0.000000000000000,0.762798317950051
2017/08/01,10133.903465378421900,0.000000000000000,0.001395017953937,0.852623130732793,0.000000000000000,0.000000000000000,0.766674383009367,621000,6293154052,0,6293154052,0.852623130732793,0.000000000000000,0.000000000000000,0.766674383009367
2017/08/02,10090.897202898550725,0.000000000000000,-0.004243800291447,0.854372833718569,0.000000000000000,0.000000000000000,0.772303647364209,621000,6266447163,0,6266447163,0.854372833718569,0.000000000000000,0.000000000000000,0.772303647364209
2017/08/03,10106.525938028169014,0.000000000000000,0.001548795396026,0.848838347346255,0.000000000000000,0.000000000000000,0.764420321106326,710000,7175633416,0,7175633416,0.848838347346255,0.000000000000000,0.000000000000000,0.764420321106326
2017/08/04,10091.503182716049383,0.000000000000000,-0.001486441078194,0.851223779644047,0.000000000000000,0.000000000000000,0.766908469346219,810000,8174117578,0,8174117578,0.851223779644047,0.000000000000000,0.000000000000000,0.766908469346219
2017/08/07,10120.357074698795181,0.000000000000000,0.002859226367006,0.853468933723650,0.000000000000000,0.000000000000000,0.766593385778498,830000,8399896372,0,8399896372,0.853468933723650,0.000000000000000,0.000000000000000,0.766593385778498
2017/08/08,10101.494385542168675,0.000000000000000,-0.001863836326861,0.852039926135991,0.000000000000000,0.000000000000000,0.766853017002134,830000,8384240340,0,8384240340,0.852039926135991,0.000000000000000,0.000000000000000,0.766853017002134
2017/08/09,10112.493991566265060,0.000000000000000,0.001088908789559,0.843554883084361,0.000000000000000,0.000000000000000,0.757356698221854,830000,8393370013,0,8393370013,0.843554883084361,0.000000000000000,0.000000000000000,0.757356698221854
2017/08/10,10108.431633734939759,0.000000000000000,-0.000401716711497,0.843742414956707,0.000000000000000,0.000000000000000,0.757895270771079,830000,8389998256,0,8389998256,0.843742414956707,0.000000000000000,0.000000000000000,0.757895270771079
2017/08/14,10101.735585542168675,0.000000000000000,-0.000662422068565,0.834563495316797,0.000000000000000,0.000000000000000,0.749257505378770,830000,8384440536,0,8384440536,0.834563495316797,0.000000000000000,0.000000000000000,0.749257505378770
2017/08/15,10104.175432530120482,0.000000000000000,0.000241527504585,0.842820350019037,0.000000000000000,0.000000000000000,0.757277296073867,830000,8386465609,0,8386465609,0.842820350019037,0.000000000000000,0.000000000000000,0.757277296073867
2017/08/16,10105.395242168674699,0.000000000000000,0.000120723323412,0.842621278652095,0.000000000000000,0.000000000000000,0.756951608265973,830000,8387478051,0,8387478051,0.842621278652095,0.000000000000000,0.000000000000000,0.756951608265973
2017/08/17,10126.535214457831325,0.000000000000000,0.002091949080917,0.842030868444512,0.000000000000000,0.000000000000000,0.754436254791008,830000,8405024228,0,8405024228,0.842030868444512,0.000000000000000,0.000000000000000,0.754436254791008
2017/08/18,10122.404472289156627,0.000000000000000,-0.000407912684960,0.833796732208197,0.000000000000000,0.000000000000000,0.746558179542167,830000,8401595712,0,8401595712,0.833796732208197,0.000000000000000,0.000000000000000,0.746558179542167
2017/08/21,10146.259603614457831,0.000000000000000,0.002356666480835,0.832602833360039,0.000000000000000,0.000000000000000,0.743169587695046,830000,8421395471,0,8421395471,0.832602833360039,0.000000000000000,0.000000000000000,0.743169587695046
2017/08/22,10146.102193975903614,0.000000000000000,-0.000015514055889,0.833316569323453,0.000000000000000,0.000000000000000,0.743881131059849,830000,8421264821,0,8421264821,0.833316569323453,0.000000000000000,0.000000000000000,0.743881131059849
2017/08/23,10134.958686746987952,0.000000000000000,-0.001098304256735,0.836186294996827,0.000000000000000,0.000000000000000,0.747735764749303,830000,8412015710,0,8412015710,0.836186294996827,0.000000000000000,0.000000000000000,0.747735764749303
2017/08/24,10141.087091566265060,0.000000000000000,0.000604679802720,0.832099398583927,0.000000000000000,0.000000000000000,0.743081738522192,830000,8417102286,0,8417102286,0.832099398583927,0.000000000000000,0.000000000000000,0.743081738522192
2017/08/25,10141.684832530120482,0.000000000000000,0.000058942493882,0.834693435935168,0.000000000000000,0.000000000000000,0.745605776559539,830000,8417598411,0,8417598411,0.834693435935168,0.000000000000000,0.000000000000000,0.745605776559539
2017/08/28,10164.927012048192771,0.000000000000000,0.002291747367609,0.835818925548985,0.000000000000000,0.000000000000000,0.744599660759806,830000,8436889420,0,8436889420,0.835818925548985,0.000000000000000,0.000000000000000,0.744599660759806
